Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
06/2020,H,,,45,43500.00,30695,29321500.00,0.00,
07/2020,H,,,41,29000.00,30648,29277000.00,0.00,
08/2020,H,,,40,59000.00,30620,29230500.00,0.00,
09/2020,H,,,173,154000.00,30439,29081500.00,0.00,
10/2019,HH,,,23740,40231000.00,1998871,3185397500.00,3425166.09,3.1
11/2019,HH,,,19893,32372500.00,1981612,3157734500.00,3281235.03,3.0
12/2019,HH,,,24875,40023500.00,1956458,3116717500.00,3333753.19,3.0
01/2020,HH,,,25184,41440500.00,1931211,3075600500.00,3300221.82,2.9
02/2020,HH,,,28477,50291500.00,1901270,3022928000.00,2912015.27,2.9
03/2020,HH,,,26647,44612000.00,1877561,2983056000.00,3170048.07,2.8
04/2020,HH,,,13970,23758500.00,1858073,2950360500.00,3028205.43,2.8
05/2020,HH,,,9548,15690000.00,1849019,2934984500.00,3107744.69,2.7
06/2020,HH,,,17705,29543500.00,1832766,2908236000.00,2954729.22,2.7
07/2020,HH,,,21284,36461000.00,1812679,2874101500.00,2985365.52,2.6
08/2020,HH,,,20882,34297000.00,1791776,2838978000.00,2924745.16,2.6
09/2020,HH,,,21990,37990000.00,1769212,2800929000.00,2782721.70,2.5
10/2019,I,2515,21601097.24,99427,161841731.89,31293220,45825341261.22,128624154.92,13.9
11/2019,I,646,14545580.62,87436,145745782.03,31228762,45871131844.45,119441477.60,13.9
12/2019,I,156,27284862.90,112594,184773934.91,31123535,45866105163.64,122255554.59,13.8
01/2020,I,921,70500882.59,141539,224348239.12,30959696,45856988676.41,126157994.62,13.7
02/2020,I,36995,27840847.37,105897,164667772.85,30863273,45876298744.53,129922674.38,13.6
03/2020,I,33896,42960462.36,99641,180718125.12,30810695,45918768429.82,133756551.42,13.5
04/2020,I,21206,53979149.24,46059,96887055.71,30779227,46024600247.61,136120571.89,13.4
05/2020,I,5610,13372584.81,53538,93593784.92,30739354,46110269040.74,142939738.60,13.4
06/2020,I,4382,11182775.53,79036,129302267.36,30669480,46171689243.54,138118709.35,13.3
07/2020,I,13632,15035797.83,101320,154434436.37,30585853,46207304807.76,133178124.41,13.2
08/2020,I,3275,15424607.51,103112,157214757.37,30491997,46230196907.41,126375009.61,13.1
09/2020,I,2135,14374492.52,86871,153961813.94,30397413,46242196931.38,121108625.50,13.0
10/2019,J,,,,,1780,232050.00,,
11/2019,J,,,,,1780,232050.00,,
12/2019,J,,,,,1780,232050.00,,
01/2020,J,,,,,1780,232050.00,,
02/2020,J,,,,,1780,232050.00,,
03/2020,J,,,,,1780,232050.00,,
04/2020,J,,,,,1780,232050.00,,
05/2020,J,,,,,1780,232050.00,,
06/2020,J,,,,,1780,232050.00,,
07/2020,J,,,,,1780,232050.00,,
08/2020,J,,,,,1780,232050.00,,
09/2020,J,,,,,1780,232050.00,,
10/2019,K,,,,,130,117000.00,,
11/2019,K,,,,,130,117000.00,,
12/2019,K,,,5,5000.00,125,112000.00,,
01/2020,K,,,,,125,112000.00,,
02/2020,K,,,14,14000.00,111,98000.00,,
03/2020,K,,,2,10000.00,109,88000.00,,
04/2020,K,,,,,109,88000.00,,
05/2020,K,,,,,109,88000.00,,
06/2020,K,,,,,109,88000.00,,
07/2020,K,,,,,109,88000.00,,
08/2020,K,,,,,109,88000.00,,
09/2020,K,,,,,109,88000.00,,
10/2019,P,,,,,3044,10930291.48,83395.83,
11/2019,P,,,42,33207.12,3006,10943376.85,34664.89,
12/2019,P,,,34,28481.63,2968,10992901.95,91041.29,
01/2020,P,,,2,1347.96,2968,11026357.29,33455.34,
02/2020,P,,,2,7001.54,2965,11068497.92,43750.33,
03/2020,P,,,8,8275.32,2963,11101382.70,39997.74,
04/2020,P,,,2,4255.32,2954,11180086.97,90861.75,
05/2020,P,,,2,12330.00,2952,11198431.65,30674.68,
06/2020,P,,,,,2952,11334277.56,135845.91,
07/2020,P,,,3,18767.40,2949,11349442.62,33932.46,
08/2020,P,,,6,13635.42,2946,11389896.95,43220.75,
09/2020,P,,,2,9454.40,2943,11411898.68,32870.73,
10/2019,R,,,59,123924.75,9861,42120229.59,281432.32,
11/2019,R,,,69,675837.56,9804,41594109.52,75558.77,
12/2019,R,,,39,136802.14,9770,41958075.42,508716.90,
01/2020,R,,,30,270162.35,9730,41781132.65,132639.75,
02/2020,R,,,131,566971.00,9594,41310894.98,118759.22,
03/2020,R,,,36,280735.50,9566,41377313.89,194860.99,
04/2020,R,,,42,190924.70,9514,41330366.00,301034.03,
05/2020,R,,,29,91434.13,9485,41316539.46,77607.59,
06/2020,R,,,12,101737.16,9481,41791984.12,493493.86,
07/2020,R,,,12,86485.84,9461,41752136.27,130325.95,
08/2020,R,,,9,48729.72,9454,41869107.24,152782.29,
09/2020,R,,,79,394574.46,9373,41659591.87,197977.49,
10/2019,S,,,445,93173.03,159271,28998878.97,,
11/2019,S,,,438,86526.83,158927,28931216.32,,
12/2019,S,,,386,77364.04,158458,28841660.70,,
01/2020,S,,,557,109125.09,157925,28728161.99,,
02/2020,S,,,294,51801.43,157589,28667145.79,,
03/2020,S,,,389,73258.04,157279,28609702.95,,
04/2020,S,,,151,41994.94,157033,28556749.17,,
05/2020,S,,,133,20660.29,156873,28525824.31,,
06/2020,S,,,327,70051.56,156629,28472998.44,,
07/2020,S,,,258,59929.72,156359,28412154.81,,
08/2020,S,,,405,86737.05,155999,28330951.52,,
09/2020,S,,,562,110238.20,155450,28225889.93,,
