11/16/2016,26,419148768.44,0,0,14,910465745.00,6,2832650.00,43,326443208.00,50,145156049.00,23,142991539.00,38,4276829.00,363,5000726355.27,781,6312094121.00,8093,32439623798.00,7380,53309403507.00,3271,8177201580.00,4910,6722344616.00,0,0,2,37004689.00
11/17/2016,25,915365001.00,1,46860743.00,24,205774275.00,29,691332575.00,82,265597029.00,47,299863629.00,8,47737089.00,0,0,382,5139434923.72,810,7003426696.00,8174,32704045927.00,7427,53609267136.00,3279,8224938669.00,4910,6722344616.00,0,0,6,68253327.00
11/18/2016,10,44084491.00,0,0,2,41565.00,4,2005489.00,22,6051052.00,4,16739247.00,0,0,0,0,383,5126826297.29,814,7005432185.00,8196,32710096979.00,7431,53626006383.00,3279,8224938669.00,4910,6722344616.00,0,0,1,12662912.00
11/21/2016,15,64303732.00,0,0,4,1799139.00,1,229000.00,13,16715862.00,4,19983518.00,0,0,1,438905.00,385,4957224142.08,815,7005661185.00,8209,32726812841.00,7435,53645989901.00,3278,8224911185.00,4911,6722783521.00,1,1401867.69,3,170065073.00
11/22/2016,22,175548375.00,0,0,6,124793187.00,18,267669603.00,56,136545714.00,28,34767543.00,4,1852047.00,0,0,388,5066151308.22,833,7273330788.00,8265,32863358555.00,7463,53680757444.00,3282,8226763232.00,4911,6722783521.00,0,0,3,15878727.00 
11/23/2016,9,1590310.00,0,0,3,90291753.00,4,7898915.00,13,48040231.00,10,50236986.00,0,0,0,0,390,5149225867.64,837,7281229703.00,8278,32911398786.00,7473,53730994430.00,3282,8226763232.00,4911,6722783521.00,0,0,1,7228924.00
11/25/2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,385,5075123651.84,837,7281229703.00,8277,32911331686.00,7473,53730994430.00,3281,8226546627.00,4911,6722783521.00,0,0,7,74409382.00 
11/28/2016,4,-3142685.00,0,0,1,2585734.00,0,0,0,0,1,6784.00,0,0,0,0,381,4989094498.10,837,7281229703.00,8275,32902252939.00,7473,53715001214.00,3281,8226546627.00,4911,6722783521.00,11,19529558.48,8,94199269.00 
11/29/2016,35,830859141.00,0,0,9,60002065.00,17,136286605.00,56,123081501.00,30,88509028.00,1,8277220.00,0,0,384,5041112871.39,854,7417516308.00,8331,33025334440.00,7503,53803510242.00,3282,8234823847.00,4911,6722783521.00,5,3061732.56,2,4933498.00 
11/30/2016,28,584143527.00,0,0,12,76249989.00,11,8902323.00,69,157489255.00,52,80286469.00,7,13227873.00,0,0,394,5116519621.33,864,7426400889.00,8395,33170693518.00,7555,53883796711.00,3289,8248051720.00,4911,6722783521.00,2,675000.00,8,12327986.00 
12/01/2016,17,253703285.00,0,0,20,424345978.44,11,72470540.00,78,232948624.00,31,91592745.00,5,1654937.00,0,0,275,4019377187.85,629,4612390089.00,7893,31105196225.00,7325,52925741883.00,3224,7936546393.00,4860,6675130388.00,2,654411609.15,1345,7462476851.00 
12/02/2016,11,54677835.00,0,0,1,7563973.00,0,0,3,469614.00,3,5589316.00,0,0,0,0,272,2654365677.15,629,4612390089.00,7896,31105665839.00,7328,52931331199.00,3224,7936546393.00,4860,6675130388.00,0,0,4,1372583461.00
12/05/2016,12,119564828.00,0,0,2,2065973.00,1,30735943.00,8,9645843.00,2,2165877.00,1,246668.00,1,173416.00,266,2507554322.56,629,4641526032.00,7904,31115311682.00,7330,52933497076.00,3225,7936793061.00,4861,6675303804.00,0,0,9,150501260.00 
12/06/2016,25,395673636.56,0,0,17,102833785.00,12,73831341.00,42,282249110.00,32,141126079.00,3,25471519.00,0,0,279,2573611455.17,641,4715357373.00,7946,31397560792.00,7362,53074623155.00,3228,7962264580.00,4861,6675303804.00,0,0,4,36784630.00
12/07/2016,24,456601713.00,0,0,7,330375147.00,4,6335561.00,12,39719787.00,5,147246876.00,0,0,0,0,284,2833845600.52,645,4721692934.00,7958,31437280579.00,7367,53221870031.00,3228,7962264580.00,4861,6675303804.00,2,68433096.38,1,1715883.00
12/08/2016,22,666981643.00,0,0,9,44845307.00,11,123221546.00,35,222829084.00,8,92715427.00,0,0,5,253130.00,290,2862456877.29,656,4844914480.00,7992,31659716223.00,7375,53314585458.00,3228,7962264580.00,4866,6675556934.00,1,2680984.61,4,13953771.00
12/09/2016,10,46778174.00,0,0,3,53326996.00,1,52617.00,6,57529415.00,0,0,0,0,0,0,291,2909742927.47,657,4844967097.00,7998,31717245638.00,7375,53314585458.00,3228,7962264580.00,4866,6675556934.00,1,3976.17,1,6044228.00
12/12/2016,23,200350038.00,0,0,3,445049.00,1,316068.00,3,99777.00,0,0,0,0,1,77879.00,292,2899566340.80,658,4845283165.00,8001,31717345415.00,7374,53314430669.00,3228,7962264580.00,4867,6675634813.00,0,0,3,10798200.00
12/13/2016,26,328633713.00,0,0,11,17270818.00,5,14120866.00,29,55960280.00,7,29085418.00,0,0,0,0,303,2911844431.09,663,4859404031.00,8030,31773305695.00,7381,53343516087.00,3228,7962264580.00,4867,6675634813.00,1,4999986.31,0,0
12/14/2016,21,599495917.00,0,0,8,200174965.56,6,57138714.00,20,48986432.00,12,2024650.00,2,11120632.00,0,0,311,3112027188.15,669,4916542745.00,8050,31822292127.00,7393,53345540737.00,3230,7973385212.00,4867,6675634813.00,0,0,0,0
12/15/2016,22,356204338.00,0,0,20,274694181.00,14,38315157.00,84,554743970.00,26,51143517.00,5,23400574.00,0,0,288,3246823516.35,636,4669062221.00,8025,31800271247.00,7381,53044294436.00,3228,7992580180.00,4861,6672381588.00,0,0,250,1362315250.00
12/16/2016,11,78058807.00,0,0,8,117634167.00,3,43456897.00,10,35026583.00,9,50578409.00,0,0,0,0,291,3319443696.63,639,4712519118.00,8035,31835297830.00,7390,53094872845.00,3228,7992580180.00,4861,6672381588.00,0,0,5,45022204.00 
12/19/2016,8,74993532.00,0,0,0,0,5,841907.00,1,1234.00,4,1032426.00,8,7951833.00,0,0,281,2905982237.79,644,4713361025.00,8036,31835299064.00,7394,53095905271.00,3236,8000532013.00,4861,6672381588.00,1,237827062.30,9,175659049.00 
12/20/2016,11,139224460.00,0,0,16,169532519.00,12,144330709.00,38,116784554.00,20,6292517.00,5,21955011.00,2,4359900.00,296,3074923847.34,649,4857563226.00,8073,31952007045.00,7414,53102197788.00,3241,8022487024.00,4863,6676741488.00,0,0,9,801607.00 
12/21/2016,11,36302905.00,0,0,11,73785734.00,6,26870423.00,30,335047276.00,12,303373613.00,3,121375436.00,1,1049987.00,306,3128152578.81,655,4884433649.00,8103,32287054321.00,7426,53405571401.00,3244,8143862460.00,4864,6677791475.00,0,0,1,20562479.00 
12/22/2016,9,157169703.00,0,0,18,353708006.00,15,11458037.00,57,252908158.00,21,116915740.00,0,0,0,0,323,3476708385.69,670,4895891686.00,8160,32539962479.00,7447,53522487141.00,3244,8143862460.00,4864,6677791475.00,0,0,1,5157752.00
12/23/2016,6,18876013.00,0,0,1,1876266.00,1,1920966.00,5,33473063.00,0,0,0,0,0,0,324,3478590784.56,671,4897812652.00,8164,32573253677.00,7447,53522487141.00,3244,8143862460.00,4864,6677791475.00,0,0,1,181865.00 
12/27/2016,7,2235736.00,0,0,5,27391988.00,6,77163668.00,5,30476521.00,4,6647926.00,0,0,0,0,326,3442869618.01,676,4969976320.00,8169,32603730198.00,7451,53529135067.00,3244,8143862460.00,4864,6677791475.00,1,36715852.60,3,31421834.00 
12/28/2016,3,7914421.00,0,0,9,15806511.00,7,8733561.00,37,113324378.00,6,29852492.00,0,0,0,0,335,3458681885.61,679,4947513017.00,8206,32717054576.00,7457,53558987559.00,3244,8143862460.00,4864,6677791475.00,0,0,4,31196864.00 
12/29/2016,6,3805654.00,0,0,12,113888516.00,10,16178487.00,52,161319971.00,23,183254686.00,4,102377.00,1,17070.00,345,3535905814.96,688,4954326706.00,8258,32878374547.00,7470,53741376494.00,3243,8143682418.00,4865,6677808545.00,10,7942176.27,18,39241598.00 
12/30/2016,1,2000.00,0,0,4,1581853.00,3,25742959.00,16,561085.00,8,3785330.00,1,1014123.00,1,596167.00,335,3379101543.81,685,4973670635.00,8265,32860363340.00,7477,53745026748.00,3243,8144539933.00,4862,6676267620.00,1,38923073.66,34,146869277.00 
01/03/2017,18,38446888.00,0,0,1,5460391.00,5,10396262.00,22,23061060.00,3,223341.00,0,0,0,0,245,2361319495.58,565,3142112812.00,7974,31211541665.00,7363,53147091031.00,3198,8063876368.00,4827,6634870600.00,3,56423134.13,724,5200898495.00 
01/04/2017,14,47917370.00,0,0,1,18838405.00,7,121167270.00,12,46511532.00,5,6849337.00,0,0,0,0,246,2380162934.55,572,3263280082.00,7986,31258053197.00,7368,53153940368.00,3198,8063876368.00,4827,6634870600.00,0,0,0,0 
01/05/2017,18,502229139.00,1,522816.00,7,52538944.00,7,93941652.00,19,31118428.00,13,17318901.00,0,0,0,0,252,2428032972.22,579,3357221734.00,8004,31288610120.00,7381,53171259269.00,3198,8063876368.00,4827,6634870600.00,0,0,2,5235206.00
01/06/2017,8,42281313.00,0,0,0,0,0,0,3,2880935.00,0,0,0,0,0,0,249,2409149912.53,579,3357221734.00,8007,31291491055.00,7381,53171259269.00,3198,8063876368.00,4827,6634870600.00,1,2684759.39,2,16203095.00 
01/09/2017,15,59828668.00,0,0,1,319968.00,3,144551.00,3,668973.00,1,549000.00,3,646101.00,0,0,244,2365364160.86,582,3357366285.00,8010,31292160028.00,7382,53171808269.00,3201,8064522469.00,4827,6634870600.00,0,0,6,44120016.00 
01/10/2017,22,534530686.00,0,0,4,5388441.00,10,38931449.00,21,31931106.00,11,412970807.00,0,0,0,0,242,2353490176.40,591,3394916393.00,8031,31324091134.00,7393,53584779076.00,3201,8064522469.00,4827,6634870600.00,0,0,7,18648532.00 
01/11/2017,25,1048256076.00,1,37800.00,9,37664360.00,4,53404988.00,10,16839199.00,5,13000240.00,0,0,0,0,251,2391159064.11,595,3448321381.00,8041,31340930333.00,7398,53597779316.00,3201,8064522469.00,4827,6634870600.00,0,0,0,0 
01/12/2017,29,1587337416.00,0,0,5,32556883.00,6,75252543.00,22,262946484.00,3,1726907.00,0,0,0,0,254,2420288612.85,601,3523573924.00,8063,31603876817.00,7401,53599506223.00,3201,8064522469.00,4827,6634870600.00,0,0,2,3431862.00 
01/13/2017,7,8238967.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252,2343191727.61,601,3523573924.00,8063,31603876817.00,7401,53599506223.00,3201,8064522469.00,4827,6634870600.00,0,0,2,77101413.00
01/17/2017,15,1057276068.00,0,0,13,46934561.00,5,4996963.00,6,3984675.00,4,723926.00,5,1084085.00,1,523361.00,227,1788995049.22,559,3286312297.00,7967,31421061096.00,7379,53544116267.00,3196,8063499757.00,4825,6632746783.00,0,0,226,1091076194.00 
01/18/2017,33,-456724336.00,0,0,0,0,6,93514874.00,3,313499.00,4,9429865.00,0,0,0,0,226,1680537100.21,565,3379827171.00,7970,31421374595.00,7383,53553546132.00,3196,8063499757.00,4825,6632746783.00,0,0,1,108462477.00
01/19/2017,57,1979330946.00,0,0,7,708253655.00,7,59789128.00,15,1227212328.00,0,0,0,0,0,0,231,2368945023.19,572,3439616299.00,7985,32648586923.00,7383,53553546132.00,3196,8063499757.00,4825,6632746783.00,0,0,2,19850498.00
01/20/2017,18,9243221.00,0,0,1,15049.00,4,308122.00,6,337622.00,2,11608765.00,0,0,0,0,225,2201873763.12,576,3439924421.00,7991,32648924545.00,7385,53565154897.00,3196,8063499757.00,4825,6632746783.00,0,0,7,167091153.00 
01/23/2017,17,74595328.00,0,0,1,6061.00,2,57283612.00,0,0,1,426315.00,2,825766.00,1,4560919.00,222,1936628335.17,578,3497208033.00,7991,32648924545.00,7386,53565581212.00,3198,8064325523.00,4826,6637307702.00,0,0,4,265266021.00
01/24/2017,25,443471806.00,0,0,2,183828120.00,1,39677.00,15,14597090.00,4,9660029.00,0,0,1,153265.00,223,2120437852.26,576,3497142649.00,8006,32663521635.00,7390,53575241241.00,3198,8064325523.00,4827,6637460967.00,0,0,4,128508.00
01/25/2017,23,234847624.00,0,0,5,147926960.00,1,3700.00,0,0,3,511911.00,6,1432000.00,0,0,226,2239762591.63,577,3497146349.00,8006,32663521635.00,7393,53575753152.00,3204,8065757523.00,4827,6637460967.00,0,0,2,28606823.00
01/26/2017,11,288022451.00,0,0,9,43066241.00,7,58610842.00,17,46001861.00,10,154598166.00,1,1091132.00,0,0,233,2262323088.04,584,3555757191.00,8023,32709523496.00,7403,53730351318.00,3205,8066848655.00,4827,6637460967.00,0,0,2,20510347.00 
01/27/2017,2,1146603.00,0,0,2,9349.00,0,0,1,2438477.00,1,162344.00,1,131200.00,0,0,235,2262337039.50,584,3555757191.00,8024,32711961973.00,7404,53730513662.00,3206,8066979855.00,4827,6637460967.00,0,0,0,0 
01/30/2017,3,104578057.00,0,0,2,2615174.00,1,2669607.00,4,2047519.00,2,2122430.00,7,640750.00,0,0,233,2235442349.09,585,3558426798.00,8028,32714009492.00,7406,53732636092.00,3213,8067620605.00,4827,6637460967.00,1,214976.07,4,29308696.00
01/31/2017,14,344700934.00,0,0,6,120435250.00,10,238965909.00,29,300338247.00,9,76384303.00,0,0,0,0,238,2349808391.51,594,3797356702.00,8055,33014010041.00,7414,53808998635.00,3213,8067620605.00,4827,6637460967.00,1,2000000.00,5,4469271.00
02/01/2017,12,99825601.00,0,0,24,619286788.00,27,130342929.00,92,821886403.00,30,134180814.00,4,995371.00,1,59573.00,212,2825354666.50,479,3450677502.00,7753,33210140634.00,7307,53214300286.00,3190,7960262293.00,4819,6612018090.00,0,0,759,2109258448.00
02/02/2017,18,206211860.00,0,0,5,81627164.00,11,101329849.00,14,21864004.00,7,24205323.00,0,0,0,0,217,2906986530.57,490,3552007351.00,7767,33232004638.00,7314,53238505609.00,3190,7960262293.00,4819,6612018090.00,0,0,0,0
02/03/2017,6,8030281.00,0,0,2,141301.00,3,336466.00,8,18520087.00,5,350295.00,1,115506.00,0,0,217,2186536883.61,493,3552343817.00,7775,33250524725.00,7319,53238855904.00,3191,7960377799.00,4819,6612018090.00,2,1223242.97,2,719372851.00
02/06/2017,7,27102176.00,0,0,0,0,0,0,3,362034.00,0,0,1,284671.00,0,0,217,2186552282.89,493,3552343817.00,7778,33250886759.00,7319,53238855904.00,3192,7960662470.00,4819,6612018090.00,0,0,0,0
02/07/2017,31,516702052.00,0,0,2,132297990.00,4,31437154.00,9,17131560.00,9,4044740.00,0,0,0,0,219,2318855406.06,497,3583780971.00,7787,33268018319.00,7328,53242900644.00,3192,7960662470.00,4819,6612018090.00,0,0,0,0 
02/08/2017,23,376870028.97,0,0,2,447718.00,5,49777021.00,12,20341959.00,7,50417152.00,1,250000.00,0,0,221,2319308388.70,502,3633557992.00,7799,33288360278.00,7335,53293317796.00,3193,7960912470.00,4819,6612018090.00,0,0,0,0
02/09/2017,14,182502929.00,0,0,17,22182247.00,11,89400954.00,57,97926075.00,54,148102132.00,10,209238.00,0,0,237,2336114267.42,513,3722958946.00,7856,33386286353.00,7389,53441419928.00,3203,7961121708.00,4819,6612018090.00,0,0,1,5381633.00
02/10/2017,1,1008971.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237,2336119532.16,513,3722958946.00,7856,33386286353.00,7389,53441419928.00,3203,7961121708.00,4819,6612018090.00,0,0,0,0 
02/13/2017,9,32465821.00,0,0,2,1675742.97,1,2334.00,7,29041507.00,0,0,0,0,0,0,238,2303796386.66,514,3722961280.00,7863,33415327860.00,7389,53441419928.00,3203,7961121708.00,4819,6612018090.00,1,2000000.00,1,32014683.00 
02/14/2017,15,246127662.00,0,0,4,52200868.00,5,15399804.00,15,121177730.00,7,89101649.00,0,0,0,0,242,2356002511.14,519,3738361084.00,7878,33536505590.00,7396,53530521577.00,3203,7961121708.00,4819,6612018090.00,0,0,0,0
02/15/2017,17,169654566.25,0,0,4,60477217.00,11,64525246.00,47,68592953.00,21,62043887.00,6,1528666.00,2,394289.00,191,1950484630.90,453,2505058647.00,7667,32564945806.00,7303,52873953008.00,3187,7911427196.00,4812,6599358117.00,0,0,536,3586870801.00  
02/16/2017,27,125986388.00,0,0,3,36399601.00,8,50099786.00,28,37604844.00,15,40268126.00,0,0,0,0,194,1986889619.72,461,2555158433.00,7694,32585095263.00,7318,52914221134.00,3187,7911427196.00,4812,6599358117.00,0,0,1,17455387.00 
02/17/2017,5,40909551.00,0,0,1,52603403.00,2,266192.00,2,11297601.00,0,0,0,0,0,0,195,2036099448.29,463,2555424625.00,7696,32596392864.00,7318,52914221134.00,3187,7911427196.00,4812,6599358117.00,7,3398962.30,0,0
02/21/2017,20,166929076.00,0,0,8,22467748.00,8,48684968.00,22,51427750.00,2,5751596.00,0,0,0,0,203,2058175972.29,471,2604109593.00,7718,32647820614.00,7320,52919972730.00,3187,7911427196.00,4812,6599358117.00,3,412623.69,0,0 
02/22/2017,17,197698668.00,0,0,12,389949839.25,15,117220432.00,43,66442642.00,13,25460622.00,0,0,0,0,215,2448131236.80,486,2721330025.00,7761,32714263256.00,7333,52945433352.00,3187,7911427196.00,4812,6599358117.00,0,0,0,0 
02/23/2017,21,564201473.00,0,0,11,79946184.00,17,37444948.00,64,163004208.00,39,123779364.00,12,6452901.00,0,0,224,2344255048.80,502,2758663366.00,7825,32877267464.00,7372,53069212716.00,3199,7917880097.00,4812,6599358117.00,0,0,3,183939727.00
02/24/2017,8,13398763.00,0,0,0,0,4,9774741.00,10,24854162.00,3,3238061.00,0,0,0,0,219,2174906289.99,506,2768438107.00,7835,32902121626.00,7375,53072450777.00,3199,7917880097.00,4812,6599358117.00,3,41833286.72,3,127521254.00
02/27/2017,10,118068670.00,0,0,1,3766739.00,1,2498.00,1,4936518.00,1,97916.00,0,0,1,97385.00,217,2177860694.13,502,2766918605.00,7830,32902055040.00,7368,53071805815.00,3199,7917880097.00,4813,6599455502.00,1,556987.40,22,7539303.00
02/28/2017,14,730389063.00,0,0,6,51065502.00,17,170420960.00,40,134386226.00,26,141110843.00,8,9954573.00,0,0,218,2222231679.67,511,2936401829.00,7862,33035886288.00,7391,53212750856.00,3207,7927834670.00,4813,6599455502.00,0,0,24,8358351.00
03/01/2017,21,176060358.00,0,0,8,269165873.00,14,55661779.00,45,35560555.00,18,45404726.00,6,1953425.00,1,527629.00,181,2268842200.54,371,2319708026.00,7476,31977358367.00,7250,52089888365.00,3186,7611064461.00,4792,6595065580.00,0,0,838,3480912998.00 
03/02/2017,25,306737320.00,0,0,4,29712939.00,4,5937829.00,9,15198924.00,3,13461235.00,1,100000.00,1,73038.00,181,2279543612.45,375,2325645855.00,7482,31982312160.00,7253,52103349600.00,3185,7611096410.00,4793,6595138618.00,0,0,9,29329895.00 
03/03/2017,16,14083627.00,0,0,1,6772646.00,1,8994601.00,0,0,0,0,0,0,0,0,171,2071551242.33,376,2334640456.00,7481,31979139996.00,7253,52103349600.00,3185,7611096410.00,4793,6595138618.00,1,1514.07,12,217940852.00
03/06/2017,11,25721814.00,0,0,0,0,5,4491237.00,3,4190867.00,11,151407.00,10,1089624.00,0,0,171,2071566800.55,381,2339131693.00,7483,31982956141.00,7264,52103501007.00,3195,7612186034.00,4793,6595138618.00,0,0,1,374722.00
03/07/2017,21,1924934824.00,0,0,6,90225053.00,9,150381658.00,9,25222351.00,1,893064.00,0,0,0,0,176,2156711779.76,390,2489513351.00,7492,32008178492.00,7265,52104394071.00,3195,7612186034.00,4793,6595138618.00,0,0,1,5085260.00 
03/08/2017,23,292328759.00,0,0,14,318868496.00,6,60773408.00,17,53597520.00,7,140007531.00,10,178372.00,4,78663.00,189,2470591053.92,396,2550286759.00,7509,32061776012.00,7272,52244401602.00,3205,7612364406.00,4797,6595217281.00,0,0,1,4996795.00
03/09/2017,30,649351091.00,0,0,14,200643002.00,8,6935283.00,22,25451342.00,13,85036726.00,0,0,0,0,202,2663493772.24,403,2552721042.00,7531,32087227354.00,7284,52329421050.00,3205,7612364406.00,4797,6595217281.00,0,0,3,12266135.00 
